﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
14,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
19,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5335,77
20,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
21,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
24,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
28,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
30,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
32,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
33,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
34,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
35,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
37,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
39,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
40,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
41,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
42,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
44,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
45,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
47,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
48,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
49,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
50,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
51,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
