﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
13,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
24,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
25,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
27,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
28,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
30,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
31,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
32,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
33,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
35,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
36,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
37,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
40,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
41,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
42,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
43,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
44,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
47,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
50,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
51,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
55,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
56,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
57,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
58,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
59,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
60,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
61,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
62,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
63,3884,Halftime,Martin Walser,1960,German,,,,2470,144
64,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
66,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
67,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
68,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
69,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2733,138
70,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2733,138
71,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
72,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2733,138
73,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
74,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
75,2418,Mannen utan väg,Erik Lindegren,1942,Swedish,Swedish,,,2733,138
76,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
77,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
78,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2733,138
79,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
80,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
81,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
82,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
83,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
84,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
85,11672,Night Visitor,B Traven,1966,German,,,,2962,126
86,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
87,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
88,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
89,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
90,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
91,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
92,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
93,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
94,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
95,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
96,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
97,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
98,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
99,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
100,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
101,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
102,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
103,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
104,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
105,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
106,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
107,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
108,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
109,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
110,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
111,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
112,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
113,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
114,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
115,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
116,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
117,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
118,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
119,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
120,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
121,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
122,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
123,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
124,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
125,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
126,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
127,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
128,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
129,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
130,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
131,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
132,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
133,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
134,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
135,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
136,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
137,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
138,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
139,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
140,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
141,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
142,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
143,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
144,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
145,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
146,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
147,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
148,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
149,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
150,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
151,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
152,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
153,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
154,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
155,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
156,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
157,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
158,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
159,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
160,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
161,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
162,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
163,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
164,9582,Moles,Günter Eich,1953,German,german,,,7191,45
165,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
166,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
167,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
168,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
169,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
170,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
171,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
172,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
173,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
174,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
175,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
176,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
177,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
178,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
179,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
180,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
181,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
182,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
183,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
184,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
185,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
186,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
187,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
188,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
