﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
15,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
17,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
18,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
19,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
20,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
21,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
22,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
23,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
24,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
25,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
26,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
27,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
28,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
30,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
31,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
32,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
33,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
34,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
35,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
36,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
38,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
39,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
40,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
41,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
42,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
43,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
44,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
45,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
46,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
47,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
48,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
49,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
50,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
51,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
52,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
53,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
54,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
55,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
56,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
57,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
61,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
62,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
63,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
64,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
65,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
66,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
67,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
68,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
69,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
70,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
71,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
72,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
73,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
74,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
75,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
76,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
77,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
78,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
79,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
80,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
