﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
11,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
16,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
17,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
18,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
21,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
22,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
23,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
24,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
25,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
26,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
27,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
28,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
29,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
30,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
31,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
34,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
35,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
37,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
39,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
40,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
42,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
43,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
44,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
45,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
46,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
49,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
50,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
51,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
52,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
