﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
9,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
10,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
11,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
12,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
13,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
14,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
15,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
16,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
18,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
19,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
20,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
21,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
22,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
23,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
24,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
25,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
26,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
28,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4866,86
30,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
32,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4936,84
33,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5131,80
34,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
35,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5466,74
36,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5683,71
37,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
38,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
40,6093,Third World Express,Mongane Serote,1997,South African,english,,,6138,64
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
42,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6929,49
43,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7820,44
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
45,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8192,40
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
47,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
48,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
49,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
50,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
51,1440,Youth,J M Coetzee,2002,South African,english,169,,10845,5
52,14061,The Promise,Damon Galgut,2021,South African,english,292,,10884,4
