﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
3,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
7,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
8,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
10,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
11,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
12,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
13,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
14,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
16,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
17,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
18,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
19,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
21,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
24,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
25,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
26,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
27,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
28,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
