﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
6,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
7,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
10,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
11,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1686,226
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1914,201
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
16,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
17,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2267,161
18,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
19,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2329,154
20,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
21,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2436,145
22,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
23,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3035,123
24,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
25,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
