﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,392,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
7,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
8,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
9,2519,The Odes,Horace,23,Roman,latin,,,1064,355
10,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1334,285
11,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1660,231
12,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1721,223
13,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1826,213
14,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2357,153
15,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2424,147
16,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2860,132
17,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2914,129
18,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3113,120
19,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3221,117
20,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3480,108
21,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3813,102
22,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4404,95
23,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4715,90
24,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5187,79
25,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5345,78
26,2825,Thyestes,Seneca,62,Roman,latin,,9250,5771,69
27,8959,Amphitryon,Plautus,-184,Roman,latin,,,5932,66
28,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6244,63
29,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6545,57
30,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7204,45
31,8962,The Mother In Law,Terence,-160,Roman,latin,,,7204,45
32,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7204,45
33,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7204,45
34,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7204,45
35,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7204,45
36,8958,The Rope,Plautus,-204,Roman,latin,,,7204,45
37,8973,Satires,Juvenal,100,Roman,latin,,,7204,45
38,8972,Heroides,Ovid,25,Roman,latin,,,7204,45
39,8956,Pseudolus,Plautus,-191,Roman,latin,,,7204,45
40,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7204,45
41,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8759,33
42,15298,Adelphoe,Terrance,-160,Roman,latin,,,9905,21
43,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11002,3
