﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
15,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
21,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
22,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
23,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
24,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
25,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
28,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
29,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
30,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
32,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
33,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
36,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
39,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
40,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
41,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
42,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
43,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
44,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
45,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
46,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
47,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
49,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
50,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
51,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
52,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
53,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
54,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
55,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
56,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
57,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
58,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
59,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
60,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
61,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
62,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
63,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
64,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
65,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
66,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
67,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
69,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
70,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
71,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
72,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
73,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
74,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
75,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
76,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
77,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
78,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
79,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
80,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
81,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
82,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
83,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
84,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
85,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
86,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
87,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
88,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
89,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
90,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
91,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
92,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
93,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
94,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
95,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
