﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
21,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
29,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
30,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
31,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
34,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
36,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
37,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
38,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
39,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
41,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
42,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
43,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
46,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
47,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
49,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
50,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
51,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
52,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
53,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
54,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
58,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
60,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
62,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
64,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
65,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
66,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
67,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
69,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
70,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
71,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
72,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
73,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
74,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
75,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
76,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
77,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
78,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
79,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
80,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
81,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
82,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
83,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
84,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
85,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
86,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
87,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
88,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
89,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
90,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
91,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
92,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4830,87
93,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
94,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
95,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
96,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
97,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5115,80
