﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
3,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
4,31,Falconer,John Cheever,1977,American,english,211,47000,1680,227
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
6,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
7,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
8,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
9,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4745,89
10,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
11,14946,Brothers And Keepers,John Edgar Wideman,1984,American,english,256,,7139,45
12,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
13,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
14,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
15,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9864,21
16,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
