﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
2,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
3,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
4,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
5,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
6,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
7,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5059,82
8,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7856,44
9,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
10,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
