﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,786,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
6,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
7,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3792,102
9,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
10,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4152,96
11,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5522,72
12,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5730,69
13,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5811,69
14,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
15,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
