﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
5,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
9,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
10,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
11,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
12,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
13,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
14,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
16,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
17,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
18,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
19,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
20,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
21,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
22,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
23,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
24,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
25,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
26,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
