﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
7,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
8,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
9,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
10,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
12,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
13,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
14,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
17,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
18,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
19,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
20,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
21,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
22,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
23,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
24,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
25,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
26,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
27,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
28,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
29,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
30,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
31,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
32,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
33,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
34,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
35,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
36,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
37,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
