﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
2,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
3,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,832,446
4,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
5,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
6,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2428,147
7,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2725,138
8,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2962,126
9,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
10,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
11,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4634,90
12,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4942,84
13,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5541,72
14,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
15,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5974,66
16,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6109,65
17,9261,Ballads And Songs,John Davidson,1894,British,english,,,7191,45
18,9268,The Earthly Paradise,William Morris,1868,British,english,,215000,7191,45
19,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8745,33
20,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,,8745,33
21,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
