﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
2,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
3,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
4,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
5,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
6,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
7,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
8,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
9,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
10,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
11,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
12,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
13,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3177,119
14,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
15,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
16,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
17,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
18,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
19,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
20,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
21,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5156,80
22,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
23,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5952,66
24,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5965,66
25,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
26,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
27,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6231,63
28,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6453,59
29,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
30,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
31,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
32,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
33,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6977,48
34,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
35,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
36,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
37,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
38,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7791,45
39,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
40,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
41,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
42,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
43,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
44,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9004,32
45,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
46,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
47,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9255,29
48,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9254,29
49,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
50,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
51,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
52,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
53,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
54,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
55,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
56,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
57,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
58,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
59,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
60,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
61,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
62,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
63,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
64,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
65,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
66,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
67,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
