﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
3,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
4,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
5,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5180,79
6,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
8,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
9,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
10,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
11,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
13,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10615,10
