﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
6,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
9,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
10,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
11,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
12,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
13,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
14,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
15,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
16,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
17,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
18,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
19,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
20,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
21,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
22,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
23,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
24,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
25,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
