﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
8,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
9,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6283,61
10,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
11,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
12,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
13,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
14,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
15,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
16,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
17,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
18,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
19,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
20,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6846,51
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
24,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
26,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
27,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7097,46
28,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
29,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
30,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
31,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
32,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
33,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
34,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
35,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
38,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
40,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
41,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
43,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
45,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
46,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
47,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
48,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
49,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
50,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
51,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
52,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
53,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
