﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
6,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
9,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
12,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
13,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
14,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
15,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
16,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
17,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
18,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
19,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
20,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
21,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
22,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
23,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
24,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
25,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
26,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
27,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
28,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
29,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
30,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
31,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
32,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
33,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
34,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
35,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
36,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
37,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
38,912,Diaries,Alan Clark,1993,British,english,,,2936,127
39,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
40,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
41,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
42,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
43,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
44,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
45,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
46,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
47,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
48,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
49,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
50,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
51,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
52,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
53,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
54,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
55,853,Second World War,John Keegan,1989,British,english,608,,3640,106
56,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
57,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
58,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
59,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
60,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
61,10731,An Imagined World,June Goodfield,1981,British,english,,,4362,96
62,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
63,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
64,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
65,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
66,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
67,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4638,90
68,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4640,90
69,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
70,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
71,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
72,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
73,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
