﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2347,153
2,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
3,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
4,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
5,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
6,9425,Selected Writings,Paul Valéry,1950,French,french,,,7193,45
7,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7193,45
8,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
9,9413,Collected Stories,Colette,1949,French,french,,,7193,45
10,9419,Selected Works,Alfred Jarry,1901,French,french,,,7193,45
11,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7193,45
12,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7193,45
13,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7193,45
14,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7193,45
15,9434,Selected Writings,Henri Michaux,1949,French,french,,,7193,45
16,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
