﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
2,2928,It,Stephen King,1986,American,english,1138,445134,679,535
3,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
5,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
6,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
7,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
9,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
12,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
13,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
14,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
15,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
16,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
17,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
18,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
19,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
20,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
21,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4857,86
22,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
23,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
24,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
25,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
26,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
27,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
28,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
29,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
30,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
31,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
32,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
33,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
34,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
35,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
36,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
37,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
38,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
39,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
40,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
41,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
42,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
43,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
44,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
45,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
46,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
47,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
48,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
49,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
50,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
51,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
52,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
53,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
54,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
55,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
56,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
57,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
58,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
59,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
60,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
61,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
62,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
63,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
64,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
65,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
66,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
67,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
68,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
69,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
70,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
