﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
4,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
5,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
6,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
8,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
9,1011,The Forever War,Dexter Filkins,2008,American,english,384,
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
11,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
12,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
13,12653,Down Under,Bill Bryson,2000,American,english,336-394,
14,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
15,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
16,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
17,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
18,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
19,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
20,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
21,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
22,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
23,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
24,12294,Trilobite!,Richard Fortey,2000,British,english,,
25,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
26,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
27,12290,Orwell And Politics,George Orwell,2001,British,english,,
28,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
29,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
30,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
31,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
32,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
33,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
34,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
35,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
36,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
37,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
38,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
39,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
40,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
41,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
42,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
43,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
44,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
45,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
46,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
47,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
48,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
49,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
50,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
51,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
52,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
53,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
54,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
55,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
56,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
57,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
58,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
59,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
60,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
61,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
62,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
63,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
64,13928,Titan Ii,David Stumpf,2000,American,english,384,
65,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
66,1447,Collapse,Jared Diamond,2005,American,english,592,195000
67,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
68,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
69,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
70,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
71,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
72,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
73,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
74,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
75,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
76,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
77,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
78,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
79,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
80,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
81,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
82,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
83,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
84,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
85,10214,March: Book Two,John Lewis,2015,American,english,192,
86,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
87,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
88,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
89,15074,Spillover,David Quammen,2012,American,english,592,
90,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
91,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
92,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
93,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
94,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
95,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
96,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
97,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
98,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
99,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,
100,14119,The Planets,Dava Sobel,2005,American,english,288,
101,5396,Grant,Ron Chernow,2017,American,english,1104,360000
102,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
103,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
104,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
105,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
106,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
107,5383,The Club,Leo Damrosch,2019,American,english,480,
108,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
109,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
110,14114,Packing For Mars,Mary Roach,2010,Packing For Mars,english,334,
111,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
112,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
113,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
114,5377,War,Margaret MacMillan,2020,Canadian,,,
115,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
116,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
117,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
118,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
119,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
120,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
121,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
122,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
123,11728,A Line In The Sand,James Barr,2011,British,english,464,
124,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
125,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
126,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
127,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
128,13892,Destined For War,Graham Allison,2017,American,english,384,
129,1009,Rough Crossings,Simon Schama,2005,British,english,478,
130,12432,Heroines,Kate Zambreno,2012,American,english,336,
131,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
132,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
133,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
134,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
135,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
136,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
137,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
138,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
139,11745,Red Notice,Bill Browder,2015,American,english,400-450,
140,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
141,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
142,14643,April 1865,Jay Winik,2001,American,english,480,
143,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
144,11741,Black And British,David Olusoga,2016,British,english,624,
145,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
146,11738,Viking Britain,Thomas Williams,2017,British,english,640,
147,14610,River Of Shadows,Rebecca Solnit,2003,River Of Shadows,english,320,
148,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
149,11768,Wilding,Isabella Tree,2018,British,english,384,
150,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
151,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
152,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
153,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
154,11739,Spitfire,John Nichol,2020,British,english,,
155,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
156,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
157,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
158,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
159,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
160,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
161,11763,Otherlands,Thomas Halliday,2022,British,english,416,
162,11931,South To America,Imani Perry,2022,American,english,400,
163,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
164,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
165,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
166,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
167,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
168,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
169,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
170,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
171,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
172,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
173,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
174,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
175,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
176,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,
177,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
178,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
179,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
180,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
181,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
182,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
183,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
184,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,
185,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
186,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,
187,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
188,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
189,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,
190,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
191,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
192,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
193,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
194,14255,All That She Carried,Tiya Miles,2021,American,english,416,
195,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
196,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,
197,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
198,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
199,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
200,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
201,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
202,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
203,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
204,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
205,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
206,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
207,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
208,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
209,14057,Cuba,Ada Ferrer,2021,American,english,,
210,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
