﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
2,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
5,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
6,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
7,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
8,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
9,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
10,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
12,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
13,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
14,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
15,534,Rising Tide,John Barry,1997,American,english,524,
16,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
17,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
18,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
19,12669,Sandstorms,Peter Theroux,1990,American,,,
20,1011,The Forever War,Dexter Filkins,2008,American,english,384,
21,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
22,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
23,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
24,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
25,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
26,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
27,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
28,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
29,12653,Down Under,Bill Bryson,2000,American,english,336-394,
30,11789,Cash,Johnny Cash,1997,American,english,310,
31,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
32,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
33,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
34,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
35,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
36,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
37,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
38,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
39,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
40,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
41,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
42,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
43,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
44,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
45,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
46,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
47,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
48,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
49,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
50,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
51,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
52,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
53,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
54,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
55,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
56,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
57,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
58,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
59,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
60,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
61,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
62,12305,In Siberia,Colin Thubron,1999,British,english,304,
63,12294,Trilobite!,Richard Fortey,2000,British,english,,
64,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
65,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
66,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
67,12290,Orwell And Politics,George Orwell,2001,British,english,,
68,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
69,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
70,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
71,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
72,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
73,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
74,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
75,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
76,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
77,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
78,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
79,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
80,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
81,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
82,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
83,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
84,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
85,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
86,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
87,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
88,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
89,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
90,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
91,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
92,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
93,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
94,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
95,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
96,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
97,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
98,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
99,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
100,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,
101,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
102,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
103,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
104,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
105,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
106,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
107,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
108,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
109,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
110,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
111,15198,Persian Fire,Tom Holland,2005,"",english,448,
112,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
113,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
114,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
115,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
116,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
117,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
118,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
119,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
120,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
121,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
122,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
123,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
124,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
125,13928,Titan Ii,David Stumpf,2000,American,english,384,
126,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
127,1447,Collapse,Jared Diamond,2005,American,english,592,195000
128,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
129,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
130,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
131,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
132,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
133,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
134,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,
135,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,
136,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
137,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
138,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
139,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
140,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
141,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
142,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
143,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
144,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
145,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
146,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
147,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
148,10214,March: Book Two,John Lewis,2015,American,english,192,
149,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,
150,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
151,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
152,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
153,14916,The First World War,John Keegan,1998,British,english,400-500,
154,15074,Spillover,David Quammen,2012,American,english,592,
155,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
156,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
157,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,
158,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
159,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
160,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
161,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
162,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
163,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
164,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,
165,14119,The Planets,Dava Sobel,2005,American,english,288,
166,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,
167,5396,Grant,Ron Chernow,2017,American,english,1104,360000
168,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
169,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
170,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
171,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
172,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
173,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
174,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
175,5383,The Club,Leo Damrosch,2019,American,english,480,
176,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
177,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
178,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
179,14114,Packing For Mars,Mary Roach,2010,"",english,334,
180,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
181,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
182,5377,War,Margaret MacMillan,2020,Canadian,,,
183,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
184,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,"",english,208,
185,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
186,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
187,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
188,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
189,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
190,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
191,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
192,11728,A Line In The Sand,James Barr,2011,British,english,464,
193,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
194,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
195,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
196,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
197,14595,Landscape And Memory,Simon Schama,1995,"",english,672,
198,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
199,13892,Destined For War,Graham Allison,2017,American,english,384,
200,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
201,12432,Heroines,Kate Zambreno,2012,American,english,336,
202,1009,Rough Crossings,Simon Schama,2005,British,english,478,
203,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
204,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
205,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
206,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
207,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
208,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
209,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
210,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
211,14526,Five Days In London,John Lukacs,1999,British,english,236,
212,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
213,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
214,11745,Red Notice,Bill Browder,2015,American,english,400-450,
215,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
216,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
217,14643,April 1865,Jay Winik,2001,American,english,480,
218,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
219,11741,Black And British,David Olusoga,2016,British,english,624,
220,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
221,11738,Viking Britain,Thomas Williams,2017,British,english,640,
222,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,
223,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
224,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
225,11768,Wilding,Isabella Tree,2018,British,english,384,
226,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
227,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
228,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
229,11739,Spitfire,John Nichol,2020,British,english,,
230,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
231,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
232,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
233,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
234,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
235,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
236,11931,South To America,Imani Perry,2022,American,english,400,
237,11763,Otherlands,Thomas Halliday,2022,British,english,416,
238,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
239,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
240,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
241,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
242,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
243,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
244,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
245,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
246,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
247,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
248,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
249,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
250,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
251,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
252,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,
253,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
254,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
255,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
256,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
257,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
258,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
259,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
260,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,
261,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
262,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,
263,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
264,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
265,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,
266,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
267,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
268,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
269,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
270,14255,All That She Carried,Tiya Miles,2021,American,english,416,
271,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
272,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
273,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
274,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
275,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
276,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
277,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
278,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,
279,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
280,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
281,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
282,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
283,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
284,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
285,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
286,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
287,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
288,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
289,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
290,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
291,14057,Cuba,Ada Ferrer,2021,American,english,,
292,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
