﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
2,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
3,11778,Ways Of Seeing,John Berger,1972,British,english,166,
4,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
7,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
8,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
11,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
13,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
14,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
15,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
16,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
17,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
18,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
19,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
20,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
21,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
22,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
23,795,Modern Times,Paul Johnson,1983,British,english,800-900,
24,877,The Last Lion,William Manchester,1983,American,english,992,
25,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
26,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
27,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
28,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
29,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
30,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
31,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
32,528,Citizens,Simon Schama,1989,British,english,948,
33,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
34,13609,Chaos,James Gleick,1987,American,english,200-400,
35,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
36,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
37,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
38,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
39,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
40,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
41,728,Great Bridge,David McCullough,1972,American,english,608,180000
42,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
43,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
44,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
45,534,Rising Tide,John Barry,1997,American,english,524,
46,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
47,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
48,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
49,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
50,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
51,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
52,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
53,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
54,837,Ethnic America,Thomas Sowell,1981,American,english,368,
55,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
56,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
57,12669,Sandstorms,Peter Theroux,1990,American,,,
58,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
59,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
60,1011,The Forever War,Dexter Filkins,2008,American,english,384,
61,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
62,12346,Good Company,Frances Partridge,1977,British,english,,
63,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
64,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
65,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
66,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
67,734,Working,Studs Terkel,1974,American,english,589-640,
68,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
69,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
70,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
71,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
72,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
73,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
74,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
75,853,Second World War,John Keegan,1989,British,english,608,
76,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
77,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
78,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
79,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
80,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
81,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
82,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
83,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
84,10403,Memoirs,Raymond Aron,1983,French,french,,
85,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
86,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
87,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
88,12653,Down Under,Bill Bryson,2000,American,english,336-394,
89,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
90,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
91,11789,Cash,Johnny Cash,1997,American,english,310,
92,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
93,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
94,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
95,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
96,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
97,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
98,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
99,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
100,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
101,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
102,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
103,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
104,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
105,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,
106,10843,Pride Of Family,Carole Ione,1988,American,english,432,
107,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
108,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
109,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
110,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
111,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
112,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
113,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
114,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
115,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
116,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
117,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
118,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
119,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
120,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
121,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,
122,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
123,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
124,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
125,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
126,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
127,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
128,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
129,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
130,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
131,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
132,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
133,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
134,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
135,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
136,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
137,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
138,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
139,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
140,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
141,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
142,14771,Homo Necans,Walter Burkert,1972,Homo Necans,german,300-350,
143,12305,In Siberia,Colin Thubron,1999,British,english,304,
144,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
145,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
146,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
147,12486,My Life,Golda Meir,1975,Israeli,english,320-450,
148,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
149,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
150,12294,Trilobite!,Richard Fortey,2000,British,english,,
151,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
152,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
153,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
154,11499,800 Horseman,Col Stringer,1987,Australian,english,,
155,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
156,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
157,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
158,14786,Cinema And History,Marc Ferro,1977,French,french,,
159,12290,Orwell And Politics,George Orwell,2001,British,english,,
160,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
161,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
162,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
163,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
164,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
165,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
166,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
167,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
168,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
169,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
170,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
171,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
172,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
173,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
174,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
175,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
176,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
177,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
178,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
179,12639,Among The Cities,Jan Morris,1985,British,english,,
180,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
181,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
182,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
183,964,Arab and Jew,David K. Shipler,1986,American,english,,
184,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
185,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
186,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
187,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
188,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
189,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
190,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
191,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,
192,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
193,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
194,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
195,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
196,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
197,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
198,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
199,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
200,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
201,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,
202,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
203,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
204,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
205,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
206,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
207,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
208,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
209,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
210,961,The Good War,Studs Terkel,1984,American,english,608,
211,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
212,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
213,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
214,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
215,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
216,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
217,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
218,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
219,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
220,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
221,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
222,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
223,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
224,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
225,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
226,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
227,14971,The Ice,Stephen J. Pyne,1986,American,english,560,
228,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
229,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
230,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
231,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
232,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
233,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
234,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
235,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
236,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
237,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
238,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
239,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
240,13928,Titan Ii,David Stumpf,2000,American,english,384,
241,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
242,1447,Collapse,Jared Diamond,2005,American,english,592,195000
243,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
244,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
245,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
246,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
247,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
248,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
249,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
250,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
251,14878,Balkan Ghosts,Robert D. Kaplan,1993,Balkan Ghosts,english,307,
252,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,
253,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
254,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
255,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
256,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
257,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
258,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
259,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
260,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
261,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
262,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
263,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
264,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
265,10214,March: Book Two,John Lewis,2015,American,english,192,
266,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,
267,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
268,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
269,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
270,14916,The First World War,John Keegan,1998,British,english,400-500,
271,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
272,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
273,15074,Spillover,David Quammen,2012,American,english,592,
274,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
275,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
276,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,
277,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
278,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
279,14541,Plagues And People,William H. McNeill,1976,American,english,368,
280,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
281,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
282,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
283,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
284,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
285,14119,The Planets,Dava Sobel,2005,American,english,288,
286,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,
287,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
288,5396,Grant,Ron Chernow,2017,American,english,1104,360000
289,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
290,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
291,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,
292,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
293,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
294,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
295,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
296,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
297,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
298,5383,The Club,Leo Damrosch,2019,American,english,480,
299,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,
300,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,
301,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
302,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
303,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
304,14114,Packing For Mars,Mary Roach,2010,Packing For Mars,english,334,
305,5377,War,Margaret MacMillan,2020,Canadian,,,
306,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
307,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
308,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
309,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,T. Rex And The Crater Of Doom,english,208,
310,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
311,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
312,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
313,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
314,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
315,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
316,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
317,11728,A Line In The Sand,James Barr,2011,British,english,464,
318,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
319,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
320,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
321,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
322,14595,Landscape And Memory,Simon Schama,1995,Landscape And Memory,english,672,
323,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
324,13892,Destined For War,Graham Allison,2017,American,english,384,
325,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
326,1009,Rough Crossings,Simon Schama,2005,British,english,478,
327,12432,Heroines,Kate Zambreno,2012,American,english,336,
328,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
329,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
330,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
331,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
332,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
333,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
334,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
335,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
336,14526,Five Days In London,John Lukacs,1999,British,english,236,
337,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
338,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
339,11745,Red Notice,Bill Browder,2015,American,english,400-450,
340,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
341,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
342,14643,April 1865,Jay Winik,2001,American,english,480,
343,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
344,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
345,11741,Black And British,David Olusoga,2016,British,english,624,
346,923,The Rising Sun,John Toland,1970,American,english,954,
347,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
348,11738,Viking Britain,Thomas Williams,2017,British,english,640,
349,14610,River Of Shadows,Rebecca Solnit,2003,River Of Shadows,english,320,
350,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
351,11768,Wilding,Isabella Tree,2018,British,english,384,
352,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
353,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
354,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,
355,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
356,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,
357,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
358,11739,Spitfire,John Nichol,2020,British,english,,
359,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
360,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
361,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
362,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
363,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
364,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
