﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1625,234
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2290,158
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5073,82
6,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
7,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
8,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
9,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
10,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
11,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
12,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
13,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6435,59
14,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6716,52
15,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6921,49
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
17,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
18,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7780,45
19,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
20,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
21,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
22,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
23,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
24,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
25,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
26,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
27,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
28,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
29,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
30,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
31,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
32,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8515,35
33,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
34,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
35,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
36,15074,Spillover,David Quammen,2012,American,english,592,,8936,33
37,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9004,32
38,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9093,31
39,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
40,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
41,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
42,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9378,27
43,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
44,5383,The Club,Leo Damrosch,2019,American,english,480,,9425,27
45,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9522,26
46,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9529,25
47,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9529,25
48,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
49,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9546,25
50,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
52,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
53,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
54,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
55,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9649,24
56,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9662,24
57,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
58,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
59,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9691,23
60,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9791,22
61,13892,Destined For War,Graham Allison,2017,American,english,384,,9797,22
62,12432,Heroines,Kate Zambreno,2012,American,english,336,,9838,21
63,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9955,20
64,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9955,20
65,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9955,20
66,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10010,20
67,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10010,20
68,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10023,20
69,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10032,19
70,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
71,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10096,19
72,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
73,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
74,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
75,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10255,17
76,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
77,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10271,17
78,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10278,17
79,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
80,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10398,15
81,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
82,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
83,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
84,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
85,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
86,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
87,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10478,13
88,11931,South To America,Imani Perry,2022,American,english,400,,10495,13
89,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
90,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10503,13
91,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10533,12
92,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
93,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
94,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10742,6
95,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10770,6
96,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10781,6
97,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10810,5
98,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
99,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10913,4
100,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
101,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11039,2
102,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11058,2
103,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
104,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
105,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11077,2
106,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
107,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11091,1
108,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11292,0
109,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11295,0
110,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11296,0
111,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11296,0
112,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11298,0
113,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11298,0
114,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11303,0
115,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11306,0
116,14057,Cuba,Ada Ferrer,2021,American,english,,,11320,0
117,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11320,0
