﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,240,1248
3,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
4,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
5,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
6,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
7,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
8,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
9,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,481,720
10,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,513,679
11,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,517,670
12,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,548,639
13,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,553,635
14,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,580,612
15,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,604,596
16,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,606,594
17,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
18,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
19,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,710,519
20,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,736,500
21,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
22,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,805,459
23,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
24,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
25,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
26,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
27,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
28,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
29,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
30,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1001,375
32,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
33,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1032,367
34,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
35,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1071,351
36,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1118,340
37,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1119,340
38,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1120,340
39,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1124,339
40,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1139,335
41,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
42,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1198,320
43,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1214,317
44,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
45,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1321,286
46,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1359,279
47,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1387,274
48,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1388,274
49,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1389,273
50,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1403,270
51,847,Disraeli,Robert Blake,1966,British,english,,,1443,260
52,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
53,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1481,252
54,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1485,252
55,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1512,248
56,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1515,247
57,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1542,243
58,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1595,237
59,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
60,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1632,234
61,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
62,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1644,231
63,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1644,231
64,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1656,228
65,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1663,228
66,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1698,224
67,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1715,222
68,877,The Last Lion,William Manchester,1983,American,english,992,,1728,221
69,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1755,218
70,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1758,218
71,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1801,213
72,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1815,210
73,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1831,208
74,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1865,204
75,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1868,204
76,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1882,203
77,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1891,202
78,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1893,201
79,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1930,195
80,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1947,193
81,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1962,192
82,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2022,186
83,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2033,186
84,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2056,182
85,528,Citizens,Simon Schama,1989,British,english,948,,2080,180
86,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2109,177
87,13609,Chaos,James Gleick,1987,American,english,200-400,,2144,173
88,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
89,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2200,166
90,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2243,162
91,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2244,162
92,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
93,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
94,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2301,157
95,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2327,154
