﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
5,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
6,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
7,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,
9,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
10,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
11,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
12,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
13,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
14,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
15,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
16,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
17,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
18,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
19,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
20,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
21,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
22,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
23,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
24,756,The City in History,Lewis Mumford,1961,American,english,576-657,
25,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
26,847,Disraeli,Robert Blake,1966,British,english,,
27,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
28,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
29,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
30,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
31,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
32,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
33,795,Modern Times,Paul Johnson,1983,British,english,800-900,
34,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
35,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
36,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
37,877,The Last Lion,William Manchester,1983,American,english,992,
38,780,Witness,Whittaker Chambers,1952,American,english,808,165000
39,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
40,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
41,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
42,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
43,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
44,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
45,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
46,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
47,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
48,528,Citizens,Simon Schama,1989,British,english,948,
49,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
50,13609,Chaos,James Gleick,1987,American,english,200-400,
51,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
52,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
53,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
54,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
55,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
56,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
57,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
58,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
59,728,Great Bridge,David McCullough,1972,American,english,608,180000
60,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
61,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
62,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
63,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
64,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
65,534,Rising Tide,John Barry,1997,American,english,524,
66,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
67,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
68,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
69,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
70,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
71,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
72,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
73,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
74,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
75,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
76,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
77,837,Ethnic America,Thomas Sowell,1981,American,english,368,
78,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
79,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
80,12669,Sandstorms,Peter Theroux,1990,American,,,
81,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
82,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
83,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
84,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
85,12285,The Armada,Garrett Mattingly,1959,American,english,443,
86,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
87,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
88,1011,The Forever War,Dexter Filkins,2008,American,english,384,
89,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
90,12346,Good Company,Frances Partridge,1977,British,english,,
91,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
92,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
93,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
94,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,
95,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
96,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
97,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
98,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
99,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
100,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
101,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
102,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
103,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
104,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,
105,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
106,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
107,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
108,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
109,734,Working,Studs Terkel,1974,American,english,589-640,
110,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
111,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
112,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
113,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
114,771,Contours of American History,William Appleman Williams,1961,American,english,,
115,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
116,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
117,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
118,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
119,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
120,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
121,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000
122,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
123,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
124,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
125,2310,The Order of Things,Michel Foucault,1966,French,french,387,
126,853,Second World War,John Keegan,1989,British,english,608,
127,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
128,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
129,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
130,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
131,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
132,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
133,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
134,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,
135,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
136,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,
137,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
138,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
139,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
140,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
141,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
142,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
143,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
144,10403,Memoirs,Raymond Aron,1983,French,french,,
145,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
146,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
147,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
148,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
149,12653,Down Under,Bill Bryson,2000,American,english,336-394,
150,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
151,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
152,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
153,11789,Cash,Johnny Cash,1997,American,english,310,
154,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
155,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
156,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
157,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
158,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
159,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
160,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,
161,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
162,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
163,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
164,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
165,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
166,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
167,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
168,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,
169,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
170,10843,Pride Of Family,Carole Ione,1988,American,english,432,
171,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
172,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,
173,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
174,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
175,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
176,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
177,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
178,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
179,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
180,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
181,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
182,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
183,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
184,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
185,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
186,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,
187,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
188,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
189,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
190,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
191,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
192,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
193,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
194,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
195,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
196,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
197,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
198,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
199,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
200,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
201,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
202,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
203,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
204,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
205,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
206,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
207,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
208,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
209,12659,London Perceived,V. S. Pritchett,1962,British,english,,
210,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
211,12680,A View Of The World,Norman Lewis,1959,British,english,,
212,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
213,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
214,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
215,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,
216,12666,The Pine Barrens,John McPhee,1968,American,english,157,
217,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,
218,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
219,14771,Homo Necans,Walter Burkert,1972,Homo Necans,german,300-350,
220,12305,In Siberia,Colin Thubron,1999,British,english,304,
221,12660,The Lycian Shore,Freya Stark,1956,British,english,,
222,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,
223,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,
224,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
225,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
226,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
227,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
228,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
229,12486,My Life,Golda Meir,1975,Israeli,english,320-450,
230,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
231,12294,Trilobite!,Richard Fortey,2000,British,english,,
232,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
233,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
234,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
235,11499,800 Horseman,Col Stringer,1987,Australian,english,,
236,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
237,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
238,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
239,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
240,14786,Cinema And History,Marc Ferro,1977,French,french,,
241,12290,Orwell And Politics,George Orwell,2001,British,english,,
242,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
243,1796,We Die Alone,David Howarth,1955,British,english,null,
244,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
245,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,
246,15137,Blues People,Leroi Jones,1963,American,english,256,
247,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
248,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,
249,15105,What Is History?,E. H. Carr,1961,British,english,200-300,
250,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
251,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
252,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
253,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
254,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
255,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
256,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
257,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
258,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,
259,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
260,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
261,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
262,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
263,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
264,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
265,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
266,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
267,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
268,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
269,12639,Among The Cities,Jan Morris,1985,British,english,,
270,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
271,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,
272,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
273,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
274,964,Arab and Jew,David K. Shipler,1986,American,english,,
275,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
276,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
277,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
278,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
279,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
280,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
281,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,
282,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
283,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
284,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
285,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
286,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
287,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
288,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
289,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
290,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
291,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,
292,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
293,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
294,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
295,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
296,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
297,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
298,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
299,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
300,961,The Good War,Studs Terkel,1984,American,english,608,
301,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
302,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
303,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
304,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
305,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
306,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
307,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
308,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
309,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
310,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
311,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
312,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
313,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
314,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
315,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
316,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
317,14971,The Ice,Stephen J. Pyne,1986,American,english,560,
318,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
319,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
320,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
321,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
322,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
323,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
324,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
325,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
326,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
327,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
328,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
329,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
330,13928,Titan Ii,David Stumpf,2000,American,english,384,
331,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
332,1447,Collapse,Jared Diamond,2005,American,english,592,195000
333,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
334,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
335,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
336,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
337,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
338,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
339,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
340,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
341,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,
342,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,
343,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
344,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
345,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
346,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
347,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
348,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
349,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
350,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
351,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
352,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
353,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
354,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
355,10214,March: Book Two,John Lewis,2015,American,english,192,
356,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,
357,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
358,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
359,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
360,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,
361,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,
362,14916,The First World War,John Keegan,1998,British,english,400-500,
363,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,
