﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2342,153
3,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2774,135
4,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3467,108
5,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
6,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
7,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
8,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
9,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
10,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7192,45
11,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
