﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
10,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
12,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
13,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
14,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
16,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
18,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
19,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
20,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
21,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
22,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
23,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
24,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
26,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2337,154
27,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2389,150
28,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
29,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
31,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2643,141
32,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
33,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
34,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
35,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3020,125
36,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
37,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3040,123
38,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
39,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3204,117
40,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3253,116
41,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
42,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3362,113
43,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
44,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3655,106
45,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3700,105
46,4175,Circe,Madeline Miller,2018,American,english,400,119000,4034,102
47,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4035,101
48,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
49,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
50,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
51,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4395,95
52,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4479,94
53,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
54,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
55,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
56,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
57,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
58,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
59,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
60,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5185,79
61,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
62,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
63,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
64,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
65,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
66,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
67,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
68,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
70,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
71,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
72,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
73,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
74,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
75,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
76,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
77,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
78,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
79,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
80,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
81,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
82,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
83,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
84,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5890,67
85,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5893,67
86,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
87,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
88,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
89,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
90,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
91,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6170,64
92,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
93,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
94,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
95,13904,On Immunity,Eula Biss,2014,American,english,216,,6259,63
96,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
97,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
98,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
99,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6404,60
100,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
101,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6426,60
102,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
103,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
104,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
105,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
106,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
107,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
108,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6506,58
109,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
110,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
111,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6522,57
112,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
113,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
114,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
115,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
116,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
117,6462,Canada,Richard Ford,2012,American,english,432,,6650,54
118,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
119,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
120,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
121,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
122,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
123,11895,The Fisherman,John Langan,2016,American,english,266,93000,6862,50
124,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
125,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
126,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6911,50
