﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
7,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
8,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
9,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
10,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
11,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
12,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
13,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
14,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
15,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
16,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
17,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
18,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
19,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
20,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
21,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
22,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
23,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
24,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
25,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
26,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
27,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
28,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
29,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
30,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,179,1506
31,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
32,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,182,1489
33,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
34,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
35,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
36,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
37,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
38,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
39,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
40,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
41,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
42,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
43,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
44,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
45,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
46,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
47,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
48,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,251,1219
49,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
50,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
51,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
52,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
53,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
54,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
55,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
56,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
57,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
58,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
59,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
60,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
61,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
62,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
63,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
64,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
65,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
66,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
67,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
68,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
69,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
70,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
71,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
72,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
73,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
74,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
75,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,370,897
76,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
77,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
78,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,382,867
79,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
80,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
81,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
82,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
83,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
84,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
85,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
86,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
87,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
88,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,426,803
89,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,429,799
90,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
91,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
92,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
93,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
94,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
95,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,472,739
96,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
97,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
98,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
99,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
100,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
101,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
102,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
103,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
104,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
105,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
106,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
107,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
108,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
109,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
110,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
111,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
112,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
113,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
114,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
115,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
116,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
117,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
118,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
119,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
120,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
121,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
122,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
123,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
124,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
125,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
126,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
127,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
128,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
129,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
130,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
131,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
132,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
133,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
134,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
135,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
136,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
137,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
138,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
139,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
140,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
141,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
142,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
143,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
144,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
145,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
146,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
147,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
148,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
149,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
150,2928,It,Stephen King,1986,American,english,1138,445134,679,535
151,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
152,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
153,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
154,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
155,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
156,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
157,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
158,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
159,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
160,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
161,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
162,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
163,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
164,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
165,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
166,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
167,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
168,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,741,501
169,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
170,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
171,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
172,29,Deliverance,James Dickey,1970,American,english,250-300,63000,760,487
173,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,762,486
174,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,763,485
175,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
176,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
177,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
178,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
179,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
180,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
181,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,788,474
182,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,798,463
183,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,802,462
184,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,803,461
185,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
186,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
187,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,814,457
188,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,818,456
189,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,822,451
190,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,823,449
191,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,824,449
192,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,825,448
193,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,826,448
194,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
195,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,837,444
196,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,840,442
197,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
198,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
199,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,862,435
200,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,865,435
201,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,871,429
202,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
203,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,879,426
204,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,887,420
205,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,889,420
206,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,899,417
207,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
208,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,906,412
209,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
210,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,914,411
211,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,921,406
212,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,928,404
213,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
214,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
215,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
216,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
217,868,Henry James,Leon Edel,1953,American,english,,,947,397
218,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
219,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
220,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
221,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
222,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
223,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,983,384
224,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
225,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
226,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,998,377
227,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
228,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
229,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
230,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
231,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
232,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
233,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
234,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1036,366
235,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1051,360
236,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1058,357
237,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1059,357
238,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
239,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1062,356
240,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
241,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
242,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1075,351
243,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1081,351
244,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1100,347
245,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1104,345
246,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
247,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1113,342
248,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1123,341
249,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
250,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
251,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1137,336
252,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
253,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
254,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
255,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1151,333
256,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1155,331
257,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
258,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
259,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
260,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
261,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1197,323
262,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1206,320
263,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1209,319
264,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1210,319
265,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1213,319
266,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
267,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
268,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1227,316
269,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
270,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1232,315
271,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
272,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
273,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1243,314
274,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1244,313
275,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
276,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1258,309
277,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1262,308
278,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
279,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
280,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1273,302
281,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1276,301
282,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
283,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
284,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1281,299
285,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
286,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1285,297
287,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
288,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1300,294
289,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
290,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
291,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
292,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1320,289
293,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1322,288
294,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
295,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
296,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
297,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
298,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
299,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1334,285
300,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
301,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1343,284
302,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1346,283
303,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
304,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1348,283
305,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1362,281
306,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
307,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1367,279
308,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1373,278
309,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
310,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
311,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
312,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1395,275
313,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
314,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1398,274
315,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1399,274
316,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1400,274
317,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
318,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
319,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
320,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1419,269
321,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
322,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1425,267
323,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
324,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
325,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
326,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
327,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
328,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1437,264
329,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1439,263
330,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
331,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
332,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1445,262
333,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1448,261
334,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1458,260
335,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
336,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1462,259
337,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1464,259
338,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1467,258
339,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1468,258
340,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
