﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
6,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
11,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
12,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
13,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
14,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
15,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
16,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
17,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
18,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
20,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
21,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
22,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
23,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
24,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
