﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
7,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
8,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
9,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
10,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
12,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
13,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
