﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
2,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
4,10738,Islanders,Helen R. Hull,1927,American,english,,,3469,108
5,4063,Arcadia,Jim Crace,1992,British,english,253,,3768,103
6,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4084,99
7,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
8,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
9,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
11,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
12,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10775,6
