﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
5,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
7,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5275,78
8,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7199,45
9,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7199,45
10,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7199,45
11,9413,Collected Stories,Colette,1949,French,french,,,7199,45
12,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7199,45
13,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
