﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
4,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
5,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
8,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
9,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
10,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
11,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
12,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
13,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
14,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
15,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
16,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
17,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
18,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
19,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
20,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
21,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
22,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
23,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
24,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
25,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
26,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
27,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
28,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
29,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
30,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
31,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
32,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
33,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
34,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
35,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
36,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
37,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
38,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
39,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
40,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
41,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
42,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
43,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
44,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
45,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
46,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
47,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
48,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
49,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
50,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
51,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
52,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
53,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
54,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
55,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
56,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
57,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
58,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
59,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
60,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
61,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
62,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
63,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
64,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
