﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
3,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
5,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8182,41
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
8,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
9,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
10,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
