﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
16,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,849,438
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
18,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
19,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
21,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
22,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
23,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
24,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
25,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
26,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
27,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
28,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
29,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
30,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
31,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
32,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
33,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
34,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1728,222
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
36,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
37,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
38,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
39,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
40,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
41,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
42,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
43,11482,Witch World,Andre Norton,1963,American,english,222,73000,2200,168
44,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
45,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
46,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
47,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
48,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2344,153
49,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
50,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
51,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
52,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
53,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2792,135
54,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
55,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
56,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3210,117
57,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3288,114
58,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3370,112
59,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
60,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
61,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3804,102
62,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
63,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3804,102
64,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3804,102
65,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3804,102
66,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3804,102
67,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4039,101
68,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
69,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
70,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
71,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4150,97
72,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
73,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4396,95
74,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
75,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4502,93
76,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4630,90
77,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4707,90
78,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
79,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
80,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
81,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
82,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5043,82
83,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
84,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
85,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
86,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
87,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
88,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
89,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
90,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
91,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
92,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
93,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
94,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
