﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
10,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
15,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
16,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
17,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
18,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
19,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
21,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
22,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
23,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
24,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
25,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
26,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
27,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
28,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
29,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
30,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
