﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
5,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
6,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
7,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
8,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
9,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
10,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
12,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
14,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2143,174
15,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
16,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
17,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
18,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
19,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
21,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2944,126
22,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
23,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
24,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
25,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
26,9522,Nothing,Henry Green,1950,British,english,,,3401,111
27,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
28,10738,Islanders,Helen R. Hull,1927,American,english,,,3463,108
29,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
30,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
31,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
32,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
33,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4076,99
34,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4089,99
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
37,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
38,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4794,87
39,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
40,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
41,595,Being Dead,Jim Crace,1999,British,english,196,42000,5020,83
42,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5042,82
43,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5310,78
44,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5338,77
45,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5408,75
46,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
