﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
8,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
10,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
