﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
16,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
17,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
20,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
21,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
22,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
23,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
24,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
25,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
26,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
27,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
28,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
29,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
30,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
31,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
32,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
34,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
36,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
37,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
38,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
39,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
40,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
41,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
42,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
43,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
44,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
45,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
46,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
47,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
48,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
49,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
50,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
51,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
52,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
53,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
54,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
55,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
56,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
57,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
58,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
59,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
60,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
61,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1670,228
62,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
63,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
64,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
65,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
66,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
67,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
68,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
69,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
70,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
71,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
72,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
73,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
74,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
75,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
76,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
77,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
78,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
79,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
80,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
81,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
82,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
83,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
84,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
85,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2135,174
86,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
87,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
88,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
89,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
90,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
91,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
92,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
93,3884,Halftime,Martin Walser,1960,German,,,,2452,144
94,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
95,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
96,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
97,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
98,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
99,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
100,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
101,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
102,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
103,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
104,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
105,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
106,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
107,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
108,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
109,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
110,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
111,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
112,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
113,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2849,132
114,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2849,132
115,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
116,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
117,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
118,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2947,126
119,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2947,126
120,11672,Night Visitor,B Traven,1966,German,,,,2947,126
121,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
122,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
123,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
124,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
125,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
126,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
127,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
128,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
129,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
130,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
131,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
132,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
133,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
134,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
135,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
136,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
137,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
138,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
139,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3468,108
140,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3468,108
141,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
142,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
143,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
144,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
145,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
146,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
147,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
148,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
149,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
150,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
151,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
152,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3801,102
153,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
154,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
155,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
156,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
157,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
158,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
159,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
160,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4161,96
161,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
162,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
163,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
164,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
165,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
166,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
167,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
168,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
169,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
170,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
171,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
172,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
173,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
174,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
175,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
176,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
177,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
178,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
179,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
180,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
181,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
182,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
183,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
184,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
185,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
186,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
187,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
188,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
189,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
190,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
191,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
192,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
193,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
194,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
195,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
196,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
197,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
198,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
199,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
200,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
201,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
202,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
203,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
204,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
205,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
206,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
207,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
208,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
209,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
210,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
211,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
212,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
213,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
214,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
215,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
216,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
217,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
218,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
219,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
220,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
221,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
222,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
223,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
224,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
225,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
226,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
227,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
228,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
229,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
230,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
231,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
232,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
233,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
234,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
235,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
236,9582,Moles,Günter Eich,1953,German,german,,,7192,45
237,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
238,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
239,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
240,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
241,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
242,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
243,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
244,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
245,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
246,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
247,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
248,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
249,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
250,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
251,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
252,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
253,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
254,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
255,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
256,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
257,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
258,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
259,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
260,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
261,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
262,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
263,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
264,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
265,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
266,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
267,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
268,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
269,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
270,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
271,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
272,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
273,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
274,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
275,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
276,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
277,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
278,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
279,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
280,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
281,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
282,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
283,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
284,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
285,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
286,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
287,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
288,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
289,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
290,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
291,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
292,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
293,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
294,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
295,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
296,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
