﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
11,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
12,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
13,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
14,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
15,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
17,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
18,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
19,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
20,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
21,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
22,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
23,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
24,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
25,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
26,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
27,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
28,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
29,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
30,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
31,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
32,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
33,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
34,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
35,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
36,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
37,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
38,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
39,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
