﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
2,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
4,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,
7,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
8,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,
9,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
10,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
11,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,
12,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
13,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,
14,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
15,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
16,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
17,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000
18,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,
19,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,
20,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000
21,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,
22,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
23,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
24,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,
25,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,
26,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,
27,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
28,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
29,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
30,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
31,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,
32,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,
33,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,
34,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,
35,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,
36,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
37,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,
38,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,
39,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,
40,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,
41,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
42,5377,War,Margaret MacMillan,2020,Canadian,,,
43,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,
44,13955,Growth,Vaclav Smil,2019,Canadian,english,664,
45,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,
46,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,
47,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
48,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,
49,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,
