﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1810,213
2,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
3,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2275,160
4,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
5,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
6,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
7,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
8,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5052,82
9,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
10,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5193,79
11,10575,After Henry,Joan Didion,1992,American,english,320,,5350,77
12,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5498,73
13,9982,Home Girls,Barbara Smith,1983,American,english,,,5645,72
14,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
15,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7016,48
16,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
17,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
18,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8664,34
19,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8968,33
20,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9219,29
21,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9274,29
22,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
23,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9544,26
24,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
25,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9773,22
26,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
27,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
28,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10823,5
29,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11357,-5405
