﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
5,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
6,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
7,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
8,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
9,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
10,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
11,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,944,398
12,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
14,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1023,370
15,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
16,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
17,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
18,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
19,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
20,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
22,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
23,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
24,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
25,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
26,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2339,153
27,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
28,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
29,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2773,135
30,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
31,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2902,129
32,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
33,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2947,126
34,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2947,126
35,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3177,119
36,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
37,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
38,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
39,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
40,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3731,104
41,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3763,103
42,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
43,13289,Penrod,Booth Tarkington,1914,American,english,,,4161,96
44,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
45,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4677,90
46,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4932,84
47,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
48,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5156,80
49,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
50,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5911,66
51,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5928,66
52,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5952,66
53,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5951,66
54,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5953,66
55,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5960,66
56,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5964,66
57,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5966,66
58,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5965,66
59,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
60,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
61,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6231,63
62,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6453,59
63,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
64,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
65,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
66,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
67,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6977,48
68,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
69,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
70,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
71,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7180,45
72,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7791,45
73,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
74,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
75,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
76,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
77,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
78,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8749,33
79,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9004,32
80,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
81,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
82,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9254,29
83,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9255,29
84,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
85,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9660,24
86,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
87,5594,Journey,Aaron Becker,2013,American,english,40,0,10019,20
88,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
89,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10063,19
90,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
91,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
92,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10246,18
93,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
94,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
95,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
96,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
97,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
98,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
99,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
100,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
101,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
102,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
103,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
104,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
