﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
5,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
6,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
7,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
8,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
9,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
10,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
11,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
12,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
13,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1354,281
14,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
15,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
16,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
18,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
19,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
20,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
21,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2338,153
22,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
23,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
24,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
25,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
26,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2900,129
27,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
28,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
29,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
30,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
31,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
32,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
33,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3724,104
34,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
35,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
36,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5026,82
37,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5148,80
38,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5474,74
39,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5916,66
40,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5940,66
41,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5948,66
42,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5953,66
43,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5952,66
44,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5956,66
45,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6152,64
46,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6218,63
47,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6440,59
48,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6504,57
49,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6538,57
50,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6590,55
51,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6618,54
52,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6962,48
53,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6973,48
54,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
55,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7101,46
56,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7164,45
57,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7775,45
58,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7866,43
59,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8505,35
60,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
61,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
62,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8712,33
63,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8730,33
64,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8984,32
65,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
66,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9072,31
67,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9232,29
68,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9231,29
69,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9468,26
70,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9634,24
71,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
72,5594,Journey,Aaron Becker,2013,American,english,40,0,9993,20
73,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
74,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10036,19
75,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10094,19
76,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10219,18
77,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
78,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
79,5273,The Firelings,Carol Kendall,1981,American,english,272,,10325,16
80,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
