﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
12,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
17,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
18,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
19,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
22,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
23,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
25,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
26,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
27,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
29,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
30,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
31,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
32,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
33,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
34,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
35,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
36,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
37,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
39,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
40,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
43,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
44,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
48,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
49,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
50,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
51,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
52,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
53,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
54,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
55,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
56,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
57,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
58,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
59,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
60,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4669,90
61,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
62,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
63,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
64,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
65,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
66,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
67,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
68,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
69,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
70,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
71,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
72,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
73,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
74,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
75,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
76,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
77,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
78,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
79,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
80,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
81,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
82,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
83,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
84,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
85,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
86,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
87,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
88,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
89,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
90,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
91,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
92,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
93,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
94,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
95,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
96,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
97,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
98,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
99,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
100,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
101,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
102,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
103,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
104,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
105,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
106,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
107,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
108,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
109,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
110,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
111,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
112,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
113,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
114,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
115,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
116,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
117,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
118,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
119,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
120,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
121,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
122,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
123,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
124,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
125,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
126,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
127,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
128,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
129,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
130,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
131,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
133,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
134,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
135,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
136,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
137,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
138,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
139,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
140,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
141,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
142,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
143,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
144,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
145,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
146,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
147,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
148,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
149,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
150,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
151,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
152,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
153,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
154,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
155,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
156,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
157,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
158,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
159,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
160,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
161,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
162,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
163,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
164,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
165,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
166,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
167,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
168,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
169,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
170,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
