﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
2,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
6,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
7,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
8,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
9,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
10,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
12,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
13,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
14,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
15,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
