﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
13,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
15,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
16,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
18,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
19,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
23,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
24,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
25,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
26,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
27,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
