﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3279,114
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
3,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
4,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
5,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
6,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
7,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
8,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
9,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
10,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
11,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
12,9669,See Under,David Grossman,1986,Israeli,,,,8465,36
13,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8580,35
14,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
15,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
16,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
