﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
11,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
12,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
13,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
15,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
16,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1276,299
17,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
18,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
19,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
20,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
21,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
22,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
24,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
25,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
26,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
27,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
28,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
29,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
30,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
31,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
32,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
33,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
34,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
35,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
36,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
37,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
38,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
39,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
40,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
41,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
42,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
43,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
44,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
45,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
46,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
47,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
48,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
49,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
50,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
51,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
52,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
53,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
54,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
55,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
56,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
57,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
58,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
59,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
60,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
61,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
62,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
63,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
64,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
65,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
66,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
67,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
68,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
69,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
70,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
71,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
72,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
73,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
74,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
75,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
76,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
77,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2901,130
78,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
79,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
80,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2942,128
81,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
82,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3022,125
83,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
84,867,Wealth and Poverty,George Gilder,1981,American,english,,,3060,123
85,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3065,123
86,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3069,122
87,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
88,12669,Sandstorms,Peter Theroux,1990,American,,,,3100,121
89,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3182,119
90,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3198,118
91,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
92,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3253,116
93,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3265,115
94,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3370,113
95,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3384,112
96,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3401,111
97,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3435,110
98,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3434,110
99,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3455,109
100,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
