﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
6,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1735,222
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
14,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
18,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
21,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5203,79
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
24,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
25,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
26,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
27,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
28,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
29,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6622,55
30,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
31,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
33,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
34,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
35,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
36,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
37,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
38,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
39,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
40,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
41,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
42,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
43,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
44,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
45,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
46,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
47,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
48,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
49,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
50,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
51,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
52,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
53,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
54,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
55,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
56,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
57,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
58,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
