﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
18,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
21,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
25,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
26,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
30,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5397,76
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
32,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
34,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
37,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
41,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
42,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
43,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
44,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
45,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
46,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
47,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
48,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
49,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
52,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
53,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
54,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
55,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
56,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
57,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
59,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
60,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
62,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
63,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
64,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
65,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
66,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
67,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
68,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
69,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
70,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
71,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
72,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
73,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
76,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
77,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
78,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
79,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
80,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
81,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
82,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
83,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
84,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
85,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
86,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
87,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
88,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
89,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
90,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
91,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
92,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
