﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
21,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
32,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
33,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
34,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
35,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
36,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
37,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
38,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
40,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
41,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
42,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
43,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
44,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
45,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
46,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
50,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
51,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
52,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
53,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
54,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
56,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
57,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
58,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
59,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
60,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
64,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
65,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
67,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
68,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
69,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
70,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
71,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
72,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
73,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
74,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
75,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
76,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
77,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
78,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
79,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
80,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
81,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
82,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
83,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
84,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
85,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
86,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
87,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
88,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
89,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
90,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
91,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
92,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
93,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
94,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
95,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
96,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
97,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
98,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
99,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
100,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
101,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
102,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
103,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
104,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
105,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
106,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
107,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
108,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
109,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
110,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
111,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
112,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
113,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
114,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
115,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
116,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
117,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
118,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
119,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
120,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
121,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4486,93
122,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
123,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
124,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
125,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
126,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
127,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
128,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
129,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
130,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
131,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
132,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
133,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
134,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
135,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
136,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
137,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
138,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
139,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
140,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
141,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
142,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
143,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
144,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
145,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
146,6193,Downriver,Iain Sinclair,1991,British,english,,,5199,79
147,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
148,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
149,13500,Advances,Anita Burgh,1998,British,,,,5480,74
150,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
151,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
152,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
153,6204,Gb84,David Peace,2004,British,english,480,,5658,72
154,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
155,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
156,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
157,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
158,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
159,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
160,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
161,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
162,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
163,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
164,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
165,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
166,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
167,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
168,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
169,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
170,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
171,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
172,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
173,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
174,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
175,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
176,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
177,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
178,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
179,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
180,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
181,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
182,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
183,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
184,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
185,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
186,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
187,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
188,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
189,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
190,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6558,57
191,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
192,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6569,56
193,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
194,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
195,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
196,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
197,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
198,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
199,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6620,55
200,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
201,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
202,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
203,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
204,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
205,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
206,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
207,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
208,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
209,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
210,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
211,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
212,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
213,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
214,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6853,51
215,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
216,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
217,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
218,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
219,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6865,50
220,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
221,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
222,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
223,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6913,50
224,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
225,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6917,49
226,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
227,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
228,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
229,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
230,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
231,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
232,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
233,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
234,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
