﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,10809,My Story,Kamala Das,1976,Indian,english,,,3696,105
5,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
6,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4368,96
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5522,72
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
