﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
5,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
6,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
7,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
8,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
11,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
12,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
13,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
14,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
15,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
16,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
17,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
18,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
