﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
3,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
4,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
7,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
8,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
9,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
10,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
11,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
12,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
13,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
14,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
15,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
