﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
9,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
10,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
12,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
14,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
15,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
16,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
17,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
18,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
19,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
20,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
21,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
22,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
23,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
24,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
25,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
26,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
27,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
28,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
29,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
30,14387,Skellig,David Almond,1998,British,english,208,,9995,20
31,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
32,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
33,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
