﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5917,66
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
3,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
4,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
5,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
7,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
14,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9004,32
15,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
16,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10043,20
17,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10111,19
18,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10403,15
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10477,14
20,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10876,4
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10913,4
