﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
4,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
5,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
6,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
7,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
8,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
9,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
10,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
