﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
5,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
6,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
9,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
11,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
12,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
13,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
14,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
15,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
16,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
17,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
18,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
20,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
21,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7058,47
22,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
23,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
24,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
25,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
26,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
27,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
28,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
