﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
4,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1831,210
5,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
7,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
8,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
10,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
11,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
12,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5761,69
13,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6458,59
14,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6619,55
15,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7147,46
16,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8975,33
17,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9529,26
